"Date/Time","Date/Time","No.1","No.2"
"����:GMT+9:00/�Ď���:off","���t�̃V���A���l(Excel)","Ch.1","Ch.2"
"","","C","%"
"2021-01-01 00:03:01","44197.002094907","1.3","62"
"2021-01-01 00:13:01","44197.009039352","1","65"
"2021-01-01 00:23:01","44197.015983796","0.9","67"
"2021-01-01 00:33:01","44197.022928241","1.1","68"
"2021-01-01 00:43:01","44197.029872685","1","70"
"2021-01-01 00:53:01","44197.03681713","0.8","73"
"2021-01-01 01:03:01","44197.043761574","0.7","75"
"2021-01-01 01:13:01","44197.050706019","0.5","76"
"2021-01-01 01:23:01","44197.057650463","0.3","77"
"2021-01-01 01:33:01","44197.064594907","0","78"
"2021-01-01 01:43:01","44197.071539352","-0.1","80"
"2021-01-01 01:53:01","44197.078483796","-0.1","81"
"2021-01-01 02:03:01","44197.085428241","-0.1","82"
"2021-01-01 02:13:01","44197.092372685","-0.1","82"
"2021-01-01 02:23:01","44197.09931713","-0.1","82"
"2021-01-01 02:33:01","44197.106261574","-0.2","81"
"2021-01-01 02:43:01","44197.113206019","-0.2","82"
"2021-01-01 02:53:01","44197.120150463","-0.3","82"
"2021-01-01 03:03:01","44197.127094907","-0.6","82"
"2021-01-01 03:13:01","44197.134039352","-1","81"
"2021-01-01 03:23:01","44197.140983796","-1.3","82"
"2021-01-01 03:33:01","44197.147928241","-1.6","82"
"2021-01-01 03:43:01","44197.154872685","-1.8","82"
"2021-01-01 03:53:01","44197.16181713","-1.8","84"
"2021-01-01 04:03:01","44197.168761574","-1.9","84"
"2021-01-01 04:13:01","44197.175706019","-1.7","85"
"2021-01-01 04:23:01","44197.182650463","-1.6","86"
"2021-01-01 04:33:01","44197.189594907","-1.7","86"
"2021-01-01 04:43:01","44197.196539352","-1.8","86"
"2021-01-01 04:53:01","44197.203483796","-1.9","87"
"2021-01-01 05:03:01","44197.210428241","-2","87"
"2021-01-01 05:13:01","44197.217372685","-2.2","86"
"2021-01-01 05:23:01","44197.22431713","-2.3","86"
"2021-01-01 05:33:01","44197.231261574","-2.4","86"
"2021-01-01 05:43:01","44197.238206019","-2.4","87"
"2021-01-01 05:53:01","44197.245150463","-2.3","87"
"2021-01-01 06:03:01","44197.252094907","-2.3","87"
"2021-01-01 06:13:01","44197.259039352","-2.4","87"
"2021-01-01 06:23:01","44197.265983796","-2.5","87"
"2021-01-01 06:33:01","44197.272928241","-2.4","87"
"2021-01-01 06:43:01","44197.279872685","-2.3","87"
"2021-01-01 06:53:01","44197.28681713","-2.2","87"
"2021-01-01 07:03:01","44197.293761574","-2.1","87"
"2021-01-01 07:13:01","44197.300706019","-2.2","87"
"2021-01-01 07:23:01","44197.307650463","-2.2","87"
"2021-01-01 07:33:01","44197.314594907","-2.2","86"
"2021-01-01 07:43:01","44197.321539352","-2.3","86"
"2021-01-01 07:53:01","44197.328483796","-2","86"
"2021-01-01 08:03:01","44197.335428241","-1.9","86"
"2021-01-01 08:13:01","44197.342372685","-1.6","86"
"2021-01-01 08:23:01","44197.34931713","-1","85"
"2021-01-01 08:33:01","44197.356261574","-0.1","76"
"2021-01-01 08:43:01","44197.363206019","0.6","69"
"2021-01-01 08:53:01","44197.370150463","1.1","66"
"2021-01-01 09:03:01","44197.377094907","1.8","59"
"2021-01-01 09:13:01","44197.384039352","2.4","53"
"2021-01-01 09:23:01","44197.390983796","2.7","51"
"2021-01-01 09:33:01","44197.397928241","2.7","54"
"2021-01-01 09:43:01","44197.404872685","3","50"
"2021-01-01 09:53:01","44197.41181713","3.2","50"
"2021-01-01 10:03:01","44197.418761574","3.7","47"
"2021-01-01 10:13:01","44197.425706019","3.8","46"
"2021-01-01 10:23:01","44197.432650463","4.4","47"
"2021-01-01 10:33:01","44197.439594907","4.5","48"
"2021-01-01 10:43:01","44197.446539352","4.9","45"
"2021-01-01 10:53:01","44197.453483796","5.1","46"
"2021-01-01 11:03:01","44197.460428241","5.2","43"
"2021-01-01 11:13:01","44197.467372685","5.3","43"
"2021-01-01 11:23:01","44197.47431713","5.1","43"
"2021-01-01 11:33:01","44197.481261574","4.9","44"
"2021-01-01 11:43:01","44197.488206019","5.2","42"
"2021-01-01 11:53:01","44197.495150463","5.5","42"
"2021-01-01 12:03:01","44197.502094907","6","40"
"2021-01-01 12:13:01","44197.509039352","6.5","39"
"2021-01-01 12:23:01","44197.515983796","6.3","39"
"2021-01-01 12:33:01","44197.522928241","5.9","38"
"2021-01-01 12:43:01","44197.529872685","5.9","40"
"2021-01-01 12:53:01","44197.53681713","5.7","38"
"2021-01-01 13:03:01","44197.543761574","5.8","41"
"2021-01-01 13:13:01","44197.550706019","5.7","40"
"2021-01-01 13:23:01","44197.557650463","5.4","41"
"2021-01-01 13:33:01","44197.564594907","5.2","42"
"2021-01-01 13:43:01","44197.571539352","5.2","42"
"2021-01-01 13:53:01","44197.578483796","5.5","37"
"2021-01-01 14:03:01","44197.585428241","5.2","39"
"2021-01-01 14:13:01","44197.592372685","5.1","41"
"2021-01-01 14:23:01","44197.59931713","5","40"
"2021-01-01 14:33:01","44197.606261574","4.8","39"
"2021-01-01 14:43:01","44197.613206019","4.9","41"
"2021-01-01 14:53:01","44197.620150463","4.9","42"
"2021-01-01 15:03:01","44197.627094907","4.8","42"
"2021-01-01 15:13:01","44197.634039352","4.7","44"
"2021-01-01 15:23:01","44197.640983796","4.9","46"
"2021-01-01 15:33:01","44197.647928241","5","44"
"2021-01-01 15:43:01","44197.654872685","4.9","44"
"2021-01-01 15:53:01","44197.66181713","4.6","46"
"2021-01-01 16:03:01","44197.668761574","4.4","50"
"2021-01-01 16:13:01","44197.675706019","4.2","51"
"2021-01-01 16:23:01","44197.682650463","4.1","51"
"2021-01-01 16:33:01","44197.689594907","4","54"
"2021-01-01 16:43:01","44197.696539352","3.7","56"
"2021-01-01 16:53:01","44197.703483796","3.2","60"
"2021-01-01 17:03:01","44197.710428241","2.5","62"
"2021-01-01 17:13:01","44197.717372685","2","65"
"2021-01-01 17:23:01","44197.72431713","1.9","66"
"2021-01-01 17:33:01","44197.731261574","1.8","68"
"2021-01-01 17:43:01","44197.738206019","1.3","69"
"2021-01-01 17:53:01","44197.745150463","0.7","71"
"2021-01-01 18:03:01","44197.752094907","0.4","74"
"2021-01-01 18:13:01","44197.759039352","0.1","74"
"2021-01-01 18:23:01","44197.765983796","-0.3","74"
"2021-01-01 18:33:01","44197.772928241","-0.7","75"
"2021-01-01 18:43:01","44197.779872685","-1","76"
"2021-01-01 18:53:01","44197.78681713","-1.3","77"
"2021-01-01 19:03:01","44197.793761574","-1.5","77"
"2021-01-01 19:13:01","44197.800706019","-1.7","78"
"2021-01-01 19:23:01","44197.807650463","-1.8","78"
"2021-01-01 19:33:01","44197.814594907","-1.8","79"
"2021-01-01 19:43:01","44197.821539352","-1.6","80"
"2021-01-01 19:53:01","44197.828483796","-1.5","80"
"2021-01-01 20:03:01","44197.835428241","-1.4","80"
"2021-01-01 20:13:01","44197.842372685","-1.2","80"
"2021-01-01 20:23:01","44197.84931713","-1.1","80"
"2021-01-01 20:33:01","44197.856261574","-0.8","80"
"2021-01-01 20:43:01","44197.863206019","-0.6","80"
"2021-01-01 20:53:01","44197.870150463","-0.5","80"
"2021-01-01 21:03:01","44197.877094907","-0.3","79"
"2021-01-01 21:13:01","44197.884039352","-0.2","78"
"2021-01-01 21:23:01","44197.890983796","-0.2","78"
"2021-01-01 21:33:01","44197.897928241","-0.4","78"
"2021-01-01 21:43:01","44197.904872685","-0.7","78"
"2021-01-01 21:53:01","44197.91181713","-1.1","79"
"2021-01-01 22:03:01","44197.918761574","-1.2","80"
"2021-01-01 22:13:01","44197.925706019","-1.2","81"
"2021-01-01 22:23:01","44197.932650463","-1.4","81"
"2021-01-01 22:33:01","44197.939594907","-1.6","80"
"2021-01-01 22:43:01","44197.946539352","-1.9","81"
"2021-01-01 22:53:01","44197.953483796","-2.1","81"
"2021-01-01 23:03:01","44197.960428241","-2.3","81"
"2021-01-01 23:13:01","44197.967372685","-2.4","82"
"2021-01-01 23:23:01","44197.97431713","-2.6","82"
"2021-01-01 23:33:01","44197.981261574","-2.6","82"
"2021-01-01 23:43:01","44197.988206019","-2.8","82"
"2021-01-01 23:53:01","44197.995150463","-2.9","83"
"2021-01-02 00:03:01","44198.002094907","-3","83"
"2021-01-02 00:13:01","44198.009039352","-3.1","83"
"2021-01-02 00:23:01","44198.015983796","-3.2","84"
"2021-01-02 00:33:01","44198.022928241","-3.2","84"
"2021-01-02 00:43:01","44198.029872685","-3.3","84"
"2021-01-02 00:53:01","44198.03681713","-3.4","85"
"2021-01-02 01:03:01","44198.043761574","-3.5","85"
"2021-01-02 01:13:01","44198.050706019","-3.5","85"
"2021-01-02 01:23:01","44198.057650463","-3.6","85"
"2021-01-02 01:33:01","44198.064594907","-3.7","85"
"2021-01-02 01:43:01","44198.071539352","-3.7","85"
"2021-01-02 01:53:01","44198.078483796","-3.7","86"
"2021-01-02 02:03:01","44198.085428241","-3.8","86"
"2021-01-02 02:13:01","44198.092372685","-3.8","86"
"2021-01-02 02:23:01","44198.09931713","-3.8","86"
"2021-01-02 02:33:01","44198.106261574","-3.9","86"
"2021-01-02 02:43:01","44198.113206019","-3.9","86"
"2021-01-02 02:53:01","44198.120150463","-4","86"
"2021-01-02 03:03:01","44198.127094907","-4.1","86"
"2021-01-02 03:13:01","44198.134039352","-4.1","86"
"2021-01-02 03:23:01","44198.140983796","-4.1","86"
"2021-01-02 03:33:01","44198.147928241","-4.2","86"
"2021-01-02 03:43:01","44198.154872685","-4.1","86"
"2021-01-02 03:53:01","44198.16181713","-4.1","86"
"2021-01-02 04:03:01","44198.168761574","-4.1","87"
"2021-01-02 04:13:01","44198.175706019","-3.9","87"
"2021-01-02 04:23:01","44198.182650463","-3.7","87"
"2021-01-02 04:33:01","44198.189594907","-3.7","87"
"2021-01-02 04:43:01","44198.196539352","-3.8","87"
"2021-01-02 04:53:01","44198.203483796","-3.9","87"
"2021-01-02 05:03:01","44198.210428241","-4","87"
"2021-01-02 05:13:01","44198.217372685","-4","87"
"2021-01-02 05:23:01","44198.22431713","-3.9","87"
"2021-01-02 05:33:01","44198.231261574","-3.8","87"
"2021-01-02 05:43:01","44198.238206019","-3.8","87"
"2021-01-02 05:53:01","44198.245150463","-3.7","87"
"2021-01-02 06:03:01","44198.252094907","-3.5","87"
"2021-01-02 06:13:01","44198.259039352","-3.4","87"
"2021-01-02 06:23:01","44198.265983796","-3.4","87"
"2021-01-02 06:33:01","44198.272928241","-3.3","88"
"2021-01-02 06:43:01","44198.279872685","-3.1","88"
"2021-01-02 06:53:01","44198.28681713","-2.9","88"
"2021-01-02 07:03:01","44198.293761574","-3","88"
"2021-01-02 07:13:01","44198.300706019","-3.1","88"
"2021-01-02 07:23:01","44198.307650463","-3.1","87"
"2021-01-02 07:33:01","44198.314594907","-2.8","88"
"2021-01-02 07:43:01","44198.321539352","-2.7","88"
"2021-01-02 07:53:01","44198.328483796","-2.4","88"
"2021-01-02 08:03:01","44198.335428241","-2.2","88"
"2021-01-02 08:13:01","44198.342372685","-2","89"
"2021-01-02 08:23:01","44198.34931713","-1.7","89"
"2021-01-02 08:33:01","44198.356261574","-1.4","89"
"2021-01-02 08:43:01","44198.363206019","-1.1","89"
"2021-01-02 08:53:01","44198.370150463","-0.8","90"
"2021-01-02 09:03:01","44198.377094907","-0.5","90"
"2021-01-02 09:13:01","44198.384039352","-0.4","89"
"2021-01-02 09:23:01","44198.390983796","-0.4","88"
"2021-01-02 09:33:01","44198.397928241","0","88"
"2021-01-02 09:43:01","44198.404872685","0.7","88"
"2021-01-02 09:53:01","44198.41181713","1.5","88"
"2021-01-02 10:03:01","44198.418761574","2.3","86"
"2021-01-02 10:13:01","44198.425706019","3.2","81"
"2021-01-02 10:23:01","44198.432650463","4.2","73"
"2021-01-02 10:33:01","44198.439594907","4.7","66"
"2021-01-02 10:43:01","44198.446539352","5.5","62"
"2021-01-02 10:53:01","44198.453483796","6","59"
"2021-01-02 11:03:01","44198.460428241","6.3","56"
"2021-01-02 11:13:01","44198.467372685","6.9","51"
"2021-01-02 11:23:01","44198.47431713","6.8","48"
"2021-01-02 11:33:01","44198.481261574","6.4","51"
"2021-01-02 11:43:01","44198.488206019","5.6","56"
"2021-01-02 11:53:01","44198.495150463","5.3","59"
"2021-01-02 12:03:01","44198.502094907","5.2","59"
"2021-01-02 12:13:01","44198.509039352","5.3","57"
"2021-01-02 12:23:01","44198.515983796","5.3","60"
"2021-01-02 12:33:01","44198.522928241","5.4","61"
"2021-01-02 12:43:01","44198.529872685","5.8","58"
"2021-01-02 12:53:01","44198.53681713","5.9","54"
"2021-01-02 13:03:01","44198.543761574","5.8","54"
"2021-01-02 13:13:01","44198.550706019","5.7","55"
"2021-01-02 13:23:01","44198.557650463","5.8","57"
"2021-01-02 13:33:01","44198.564594907","5.7","58"
"2021-01-02 13:43:01","44198.571539352","5.6","60"
"2021-01-02 13:53:01","44198.578483796","6.1","51"
"2021-01-02 14:03:01","44198.585428241","6.2","47"
"2021-01-02 14:13:01","44198.592372685","6.6","50"
"2021-01-02 14:23:01","44198.59931713","6.6","45"
"2021-01-02 14:33:01","44198.606261574","6.6","52"
"2021-01-02 14:43:01","44198.613206019","6.4","44"
"2021-01-02 14:53:01","44198.620150463","6.1","45"
"2021-01-02 15:03:01","44198.627094907","6","48"
"2021-01-02 15:13:01","44198.634039352","5.9","50"
"2021-01-02 15:23:01","44198.640983796","5.8","53"
"2021-01-02 15:33:01","44198.647928241","5.8","52"
"2021-01-02 15:43:01","44198.654872685","5.6","53"
"2021-01-02 15:53:01","44198.66181713","5.2","56"
"2021-01-02 16:03:01","44198.668761574","4.8","55"
"2021-01-02 16:13:01","44198.675706019","4.7","59"
"2021-01-02 16:23:01","44198.682650463","4.7","63"
"2021-01-02 16:33:01","44198.689594907","4.8","64"
"2021-01-02 16:43:01","44198.696539352","4.7","64"
"2021-01-02 16:53:01","44198.703483796","4.7","57"
"2021-01-02 17:03:01","44198.710428241","4.6","57"
"2021-01-02 17:13:01","44198.717372685","4.4","60"
"2021-01-02 17:23:01","44198.72431713","4.2","62"
"2021-01-02 17:33:01","44198.731261574","3.8","65"
"2021-01-02 17:43:01","44198.738206019","3.5","68"
"2021-01-02 17:53:01","44198.745150463","3.4","70"
"2021-01-02 18:03:01","44198.752094907","3.2","71"
"2021-01-02 18:13:01","44198.759039352","3","72"
"2021-01-02 18:23:01","44198.765983796","2.9","72"
"2021-01-02 18:33:01","44198.772928241","2.7","73"
"2021-01-02 18:43:01","44198.779872685","2.5","74"
"2021-01-02 18:53:01","44198.78681713","2.3","74"
"2021-01-02 19:03:01","44198.793761574","2","75"
"2021-01-02 19:13:01","44198.800706019","1.8","75"
"2021-01-02 19:23:01","44198.807650463","1.6","77"
"2021-01-02 19:33:01","44198.814594907","1.5","77"
"2021-01-02 19:43:01","44198.821539352","1.4","77"
"2021-01-02 19:53:01","44198.828483796","1.2","77"
"2021-01-02 20:03:01","44198.835428241","1.1","78"
"2021-01-02 20:13:01","44198.842372685","0.9","78"
"2021-01-02 20:23:01","44198.84931713","0.7","78"
"2021-01-02 20:33:01","44198.856261574","0.4","79"
"2021-01-02 20:43:01","44198.863206019","0.2","80"
"2021-01-02 20:53:01","44198.870150463","0.1","80"
"2021-01-02 21:03:01","44198.877094907","-0.2","80"
"2021-01-02 21:13:01","44198.884039352","-0.4","81"
"2021-01-02 21:23:01","44198.890983796","-0.6","81"
"2021-01-02 21:33:01","44198.897928241","-0.7","82"
"2021-01-02 21:43:01","44198.904872685","-0.7","83"
"2021-01-02 21:53:01","44198.91181713","-0.8","83"
"2021-01-02 22:03:01","44198.918761574","-0.8","83"
"2021-01-02 22:13:01","44198.925706019","-0.8","83"
"2021-01-02 22:23:01","44198.932650463","-0.8","84"
"2021-01-02 22:33:01","44198.939594907","-0.9","84"
"2021-01-02 22:43:01","44198.946539352","-1","84"
"2021-01-02 22:53:01","44198.953483796","-1.1","84"
"2021-01-02 23:03:01","44198.960428241","-1.3","83"
"2021-01-02 23:13:01","44198.967372685","-1.3","84"
"2021-01-02 23:23:01","44198.97431713","-1.4","84"
"2021-01-02 23:33:01","44198.981261574","-1.4","84"
"2021-01-02 23:43:01","44198.988206019","-1.6","84"
"2021-01-02 23:53:01","44198.995150463","-1.6","84"
"2021-01-03 00:03:01","44199.002094907","-1.6","84"
"2021-01-03 00:13:01","44199.009039352","-1.8","84"
"2021-01-03 00:23:01","44199.015983796","-2","83"
"2021-01-03 00:33:01","44199.022928241","-2","84"
"2021-01-03 00:43:01","44199.029872685","-2.2","84"
"2021-01-03 00:53:01","44199.03681713","-2.3","84"
"2021-01-03 01:03:01","44199.043761574","-2.4","84"
"2021-01-03 01:13:01","44199.050706019","-2.5","84"
"2021-01-03 01:23:01","44199.057650463","-2.6","84"
"2021-01-03 01:33:01","44199.064594907","-2.7","85"
"2021-01-03 01:43:01","44199.071539352","-2.7","85"
"2021-01-03 01:53:01","44199.078483796","-2.8","85"
"2021-01-03 02:03:01","44199.085428241","-2.9","85"
"2021-01-03 02:13:01","44199.092372685","-3","85"
"2021-01-03 02:23:01","44199.09931713","-3","85"
"2021-01-03 02:33:01","44199.106261574","-3","86"
"2021-01-03 02:43:01","44199.113206019","-2.9","86"
"2021-01-03 02:53:01","44199.120150463","-2.9","86"
"2021-01-03 03:03:01","44199.127094907","-2.9","86"
"2021-01-03 03:13:01","44199.134039352","-2.9","86"
"2021-01-03 03:23:01","44199.140983796","-2.9","87"
"2021-01-03 03:33:01","44199.147928241","-2.7","87"
"2021-01-03 03:43:01","44199.154872685","-2.5","87"
"2021-01-03 03:53:01","44199.16181713","-2.5","87"
"2021-01-03 04:03:01","44199.168761574","-2.3","88"
"2021-01-03 04:13:01","44199.175706019","-2.3","88"
"2021-01-03 04:23:01","44199.182650463","-2.3","88"
"2021-01-03 04:33:01","44199.189594907","-2.4","88"
"2021-01-03 04:43:01","44199.196539352","-2.5","88"
"2021-01-03 04:53:01","44199.203483796","-2.7","87"
"2021-01-03 05:03:01","44199.210428241","-2.8","87"
"2021-01-03 05:13:01","44199.217372685","-2.9","87"
"2021-01-03 05:23:01","44199.22431713","-3","87"
"2021-01-03 05:33:01","44199.231261574","-3.1","87"
"2021-01-03 05:43:01","44199.238206019","-3.2","87"
"2021-01-03 05:53:01","44199.245150463","-3.2","87"
"2021-01-03 06:03:01","44199.252094907","-3.1","87"
"2021-01-03 06:13:01","44199.259039352","-3.1","87"
"2021-01-03 06:23:01","44199.265983796","-3","87"
"2021-01-03 06:33:01","44199.272928241","-2.9","87"
"2021-01-03 06:43:01","44199.279872685","-2.8","87"
"2021-01-03 06:53:01","44199.28681713","-2.7","87"
"2021-01-03 07:03:01","44199.293761574","-2.7","87"
"2021-01-03 07:13:01","44199.300706019","-2.6","87"
"2021-01-03 07:23:01","44199.307650463","-2.6","87"
"2021-01-03 07:33:01","44199.314594907","-2.6","87"
"2021-01-03 07:43:01","44199.321539352","-2.4","87"
"2021-01-03 07:53:01","44199.328483796","-2.3","87"
"2021-01-03 08:03:01","44199.335428241","-1.9","87"
"2021-01-03 08:13:01","44199.342372685","-1.6","87"
"2021-01-03 08:23:01","44199.34931713","-1.3","88"
"2021-01-03 08:33:01","44199.356261574","-1","88"
"2021-01-03 08:43:01","44199.363206019","-0.8","88"
"2021-01-03 08:53:01","44199.370150463","-0.6","88"
"2021-01-03 09:03:01","44199.377094907","-0.3","88"
"2021-01-03 09:13:01","44199.384039352","0.1","88"
"2021-01-03 09:23:01","44199.390983796","0.6","88"
"2021-01-03 09:33:01","44199.397928241","1.3","87"
"2021-01-03 09:43:01","44199.404872685","3.2","72"
"2021-01-03 09:53:01","44199.41181713","4.5","61"
"2021-01-03 10:03:01","44199.418761574","5.4","55"
"2021-01-03 10:13:01","44199.425706019","5.9","48"
"2021-01-03 10:23:01","44199.432650463","6.1","49"
"2021-01-03 10:33:01","44199.439594907","6.4","46"
"2021-01-03 10:43:01","44199.446539352","6.6","46"
"2021-01-03 10:53:01","44199.453483796","6.5","46"
"2021-01-03 11:03:01","44199.460428241","6.7","44"
"2021-01-03 11:13:01","44199.467372685","7.2","44"
"2021-01-03 11:23:01","44199.47431713","7.4","41"
"2021-01-03 11:33:01","44199.481261574","7.5","42"
"2021-01-03 11:43:01","44199.488206019","7.9","39"
"2021-01-03 11:53:01","44199.495150463","8.2","39"
"2021-01-03 12:03:01","44199.502094907","7.9","39"
"2021-01-03 12:13:01","44199.509039352","8.1","39"
"2021-01-03 12:23:01","44199.515983796","8.5","41"
"2021-01-03 12:33:01","44199.522928241","8.5","38"
"2021-01-03 12:43:01","44199.529872685","8.4","39"
"2021-01-03 12:53:01","44199.53681713","8.6","37"
"2021-01-03 13:03:01","44199.543761574","8.7","37"
"2021-01-03 13:13:01","44199.550706019","8.5","40"
"2021-01-03 13:23:01","44199.557650463","8.4","40"
"2021-01-03 13:33:01","44199.564594907","8.3","39"
"2021-01-03 13:43:01","44199.571539352","8.5","39"
"2021-01-03 13:53:01","44199.578483796","8.2","40"
"2021-01-03 14:03:01","44199.585428241","8.2","40"
"2021-01-03 14:13:01","44199.592372685","7.6","41"
"2021-01-03 14:23:01","44199.59931713","7.2","43"
"2021-01-03 14:33:01","44199.606261574","7.1","44"
"2021-01-03 14:43:01","44199.613206019","7.1","47"
"2021-01-03 14:53:01","44199.620150463","7.2","45"
"2021-01-03 15:03:01","44199.627094907","7.1","46"
"2021-01-03 15:13:01","44199.634039352","6.8","46"
"2021-01-03 15:23:01","44199.640983796","6.5","47"
"2021-01-03 15:33:01","44199.647928241","6.3","47"
"2021-01-03 15:43:01","44199.654872685","6.1","49"
"2021-01-03 15:53:01","44199.66181713","6","49"
"2021-01-03 16:03:01","44199.668761574","5.8","57"
"2021-01-03 16:13:01","44199.675706019","5.5","58"
"2021-01-03 16:23:01","44199.682650463","5.2","59"
"2021-01-03 16:33:01","44199.689594907","5","58"
"2021-01-03 16:43:01","44199.696539352","5","59"
"2021-01-03 16:53:01","44199.703483796","4.9","61"
"2021-01-03 17:03:01","44199.710428241","4.7","63"
"2021-01-03 17:13:01","44199.717372685","4.5","64"
"2021-01-03 17:23:01","44199.72431713","4.3","66"
"2021-01-03 17:33:01","44199.731261574","4.2","66"
"2021-01-03 17:43:01","44199.738206019","4","67"
"2021-01-03 17:53:01","44199.745150463","3.9","67"
"2021-01-03 18:03:01","44199.752094907","3.8","69"
"2021-01-03 18:13:01","44199.759039352","3.6","68"
"2021-01-03 18:23:01","44199.765983796","3.5","69"
"2021-01-03 18:33:01","44199.772928241","3.3","70"
"2021-01-03 18:43:01","44199.779872685","3.1","71"
"2021-01-03 18:53:01","44199.78681713","2.8","71"
"2021-01-03 19:03:01","44199.793761574","2.5","72"
"2021-01-03 19:13:01","44199.800706019","2","73"
"2021-01-03 19:23:01","44199.807650463","1.6","73"
"2021-01-03 19:33:01","44199.814594907","1.3","74"
"2021-01-03 19:43:01","44199.821539352","1.3","74"
"2021-01-03 19:53:01","44199.828483796","1.3","75"
"2021-01-03 20:03:01","44199.835428241","1.2","75"
"2021-01-03 20:13:01","44199.842372685","1","75"
"2021-01-03 20:23:01","44199.84931713","0.8","76"
"2021-01-03 20:33:01","44199.856261574","0.6","77"
"2021-01-03 20:43:01","44199.863206019","0.5","77"
"2021-01-03 20:53:01","44199.870150463","0.5","77"
"2021-01-03 21:03:01","44199.877094907","0.5","76"
"2021-01-03 21:13:01","44199.884039352","0.4","76"
"2021-01-03 21:23:01","44199.890983796","0.1","77"
"2021-01-03 21:33:01","44199.897928241","-0.2","77"
"2021-01-03 21:43:01","44199.904872685","-0.4","78"
"2021-01-03 21:53:01","44199.91181713","-0.6","79"
"2021-01-03 22:03:01","44199.918761574","-0.7","80"
"2021-01-03 22:13:01","44199.925706019","-0.8","80"
"2021-01-03 22:23:01","44199.932650463","-0.9","81"
"2021-01-03 22:33:01","44199.939594907","-1","81"
"2021-01-03 22:43:01","44199.946539352","-1.1","81"
"2021-01-03 22:53:01","44199.953483796","-1.2","81"
"2021-01-03 23:03:01","44199.960428241","-1.4","82"
"2021-01-03 23:13:01","44199.967372685","-1.4","82"
"2021-01-03 23:23:01","44199.97431713","-1.5","82"
"2021-01-03 23:33:01","44199.981261574","-1.6","82"
"2021-01-03 23:43:01","44199.988206019","-1.6","83"
"2021-01-03 23:53:01","44199.995150463","-1.6","83"
"2021-01-04 00:03:01","44200.002094907","-1.7","83"
"2021-01-04 00:13:01","44200.009039352","-1.7","83"
"2021-01-04 00:23:01","44200.015983796","-1.8","83"
"2021-01-04 00:33:01","44200.022928241","-1.9","84"
"2021-01-04 00:43:01","44200.029872685","-1.9","84"
"2021-01-04 00:53:01","44200.03681713","-1.8","85"
"2021-01-04 01:03:01","44200.043761574","-1.6","85"
"2021-01-04 01:13:01","44200.050706019","-1.7","86"
"2021-01-04 01:23:01","44200.057650463","-1.7","85"
"2021-01-04 01:33:01","44200.064594907","-1.7","85"
"2021-01-04 01:43:01","44200.071539352","-1.8","85"
"2021-01-04 01:53:01","44200.078483796","-1.7","85"
"2021-01-04 02:03:01","44200.085428241","-1.8","85"
"2021-01-04 02:13:01","44200.092372685","-1.9","85"
"2021-01-04 02:23:01","44200.09931713","-1.9","85"
"2021-01-04 02:33:01","44200.106261574","-1.9","85"
"2021-01-04 02:43:01","44200.113206019","-1.9","86"
"2021-01-04 02:53:01","44200.120150463","-1.9","86"
"2021-01-04 03:03:01","44200.127094907","-2","86"
"2021-01-04 03:13:01","44200.134039352","-2","86"
"2021-01-04 03:23:01","44200.140983796","-2.1","86"
"2021-01-04 03:33:01","44200.147928241","-2","86"
"2021-01-04 03:43:01","44200.154872685","-2","86"
"2021-01-04 03:53:01","44200.16181713","-2","86"
"2021-01-04 04:03:01","44200.168761574","-2","87"
"2021-01-04 04:13:01","44200.175706019","-2","87"
"2021-01-04 04:23:01","44200.182650463","-2","87"
"2021-01-04 04:33:01","44200.189594907","-2","87"
"2021-01-04 04:43:01","44200.196539352","-1.9","87"
"2021-01-04 04:53:01","44200.203483796","-1.9","87"
"2021-01-04 05:03:01","44200.210428241","-1.8","88"
"2021-01-04 05:13:01","44200.217372685","-1.8","88"
"2021-01-04 05:23:01","44200.22431713","-1.8","88"
"2021-01-04 05:33:01","44200.231261574","-1.7","88"