"Date/Time","Date/Time","No.1","No.2"
"����:GMT+9:00/�Ď���:off","���t�̃V���A���l(Excel)","Ch.1","Ch.2"
"","","C","%"
"2020-01-01 00:03:10","43831.002199074","3.9","51"
"2020-01-01 00:13:10","43831.009143519","3.7","55"
"2020-01-01 00:23:10","43831.016087963","3.6","53"
"2020-01-01 00:33:10","43831.023032407","3.4","61"
"2020-01-01 00:43:10","43831.029976852","3.2","64"
"2020-01-01 00:53:10","43831.036921296","3.1","65"
"2020-01-01 01:03:11","43831.043877315","3","65"
"2020-01-01 01:13:11","43831.050821759","3","66"
"2020-01-01 01:23:11","43831.057766204","2.9","64"
"2020-01-01 01:33:11","43831.064710648","2.9","66"
"2020-01-01 01:43:11","43831.071655093","2.8","66"
"2020-01-01 01:53:11","43831.078599537","2.8","65"
"2020-01-01 02:03:11","43831.085543981","2.8","65"
"2020-01-01 02:13:11","43831.092488426","2.7","66"
"2020-01-01 02:23:11","43831.09943287","2.7","68"
"2020-01-01 02:33:11","43831.106377315","2.7","65"
"2020-01-01 02:43:11","43831.113321759","2.3","66"
"2020-01-01 02:53:11","43831.120266204","1.6","69"
"2020-01-01 03:03:11","43831.127210648","1.1","71"
"2020-01-01 03:13:11","43831.134155093","0.9","72"
"2020-01-01 03:23:11","43831.141099537","0.8","72"
"2020-01-01 03:33:11","43831.148043981","1","73"
"2020-01-01 03:43:11","43831.154988426","1","72"
"2020-01-01 03:53:11","43831.16193287","1","73"
"2020-01-01 04:03:11","43831.168877315","0.7","73"
"2020-01-01 04:13:11","43831.175821759","0.4","75"
"2020-01-01 04:23:11","43831.182766204","0","75"
"2020-01-01 04:33:11","43831.189710648","-0.1","76"
"2020-01-01 04:43:11","43831.196655093","-0.3","77"
"2020-01-01 04:53:11","43831.203599537","-0.5","78"
"2020-01-01 05:03:11","43831.210543981","-0.7","78"
"2020-01-01 05:13:11","43831.217488426","-0.9","79"
"2020-01-01 05:23:11","43831.22443287","-1.1","80"
"2020-01-01 05:33:11","43831.231377315","-1.3","80"
"2020-01-01 05:43:11","43831.238321759","-1.5","81"
"2020-01-01 05:53:11","43831.245266204","-1.6","81"
"2020-01-01 06:03:11","43831.252210648","-1.8","82"
"2020-01-01 06:13:11","43831.259155093","-2","82"
"2020-01-01 06:23:11","43831.266099537","-2.1","82"
"2020-01-01 06:33:11","43831.273043981","-2.2","83"
"2020-01-01 06:43:11","43831.279988426","-2.3","83"
"2020-01-01 06:53:11","43831.28693287","-2.3","83"
"2020-01-01 07:03:11","43831.293877315","-2.4","84"
"2020-01-01 07:13:11","43831.300821759","-2.5","84"
"2020-01-01 07:23:11","43831.307766204","-2.3","85"
"2020-01-01 07:33:11","43831.314710648","-2.1","86"
"2020-01-01 07:43:11","43831.321655093","-1.6","86"
"2020-01-01 07:53:11","43831.328599537","-1.2","87"
"2020-01-01 08:03:11","43831.335543981","-0.9","87"
"2020-01-01 08:13:11","43831.342488426","-0.4","86"
"2020-01-01 08:23:11","43831.34943287","0.1","85"
"2020-01-01 08:33:11","43831.356377315","0.7","81"
"2020-01-01 08:43:11","43831.363321759","1.2","79"
"2020-01-01 08:53:11","43831.370266204","1.6","79"
"2020-01-01 09:03:11","43831.377210648","2.1","78"
"2020-01-01 09:13:11","43831.384155093","2.7","77"
"2020-01-01 09:23:11","43831.391099537","3.4","74"
"2020-01-01 09:33:11","43831.398043981","4.6","63"
"2020-01-01 09:43:11","43831.404988426","5","64"
"2020-01-01 09:53:11","43831.41193287","5.8","57"
"2020-01-01 10:03:11","43831.418877315","6.3","54"
"2020-01-01 10:13:11","43831.425821759","6.3","60"
"2020-01-01 10:23:11","43831.432766204","6.4","56"
"2020-01-01 10:33:11","43831.439710648","7.4","51"
"2020-01-01 10:43:11","43831.446655093","7.7","48"
"2020-01-01 10:53:11","43831.453599537","8","48"
"2020-01-01 11:03:11","43831.460543981","8","47"
"2020-01-01 11:13:11","43831.467488426","7.9","50"
"2020-01-01 11:23:11","43831.47443287","7.8","48"
"2020-01-01 11:33:11","43831.481377315","8.8","47"
"2020-01-01 11:43:11","43831.488321759","9.4","41"
"2020-01-01 11:53:11","43831.495266204","9.5","41"
"2020-01-01 12:03:11","43831.502210648","8.8","41"
"2020-01-01 12:13:11","43831.509155093","9.5","43"
"2020-01-01 12:23:11","43831.516099537","8.8","42"
"2020-01-01 12:33:11","43831.523043981","8.9","45"
"2020-01-01 12:43:11","43831.529988426","9","44"
"2020-01-01 12:53:11","43831.53693287","8.6","43"
"2020-01-01 13:03:11","43831.543877315","8.5","45"
"2020-01-01 13:13:11","43831.550821759","8.6","43"
"2020-01-01 13:23:11","43831.557766204","8.7","41"
"2020-01-01 13:33:11","43831.564710648","8.5","43"
"2020-01-01 13:43:11","43831.571655093","9.2","42"
"2020-01-01 13:53:11","43831.578599537","8.8","39"
"2020-01-01 14:03:11","43831.585543981","9.2","41"
"2020-01-01 14:13:11","43831.592488426","9.3","40"
"2020-01-01 14:23:11","43831.59943287","9.1","42"
"2020-01-01 14:33:11","43831.606377315","8.5","41"
"2020-01-01 14:43:11","43831.613321759","8.6","44"
"2020-01-01 14:53:11","43831.620266204","8.7","44"
"2020-01-01 15:03:11","43831.627210648","8.5","43"
"2020-01-01 15:13:11","43831.634155093","8.3","46"
"2020-01-01 15:23:11","43831.641099537","8","46"
"2020-01-01 15:33:11","43831.648043981","7.7","46"
"2020-01-01 15:43:11","43831.654988426","7.5","48"
"2020-01-01 15:53:11","43831.66193287","7.4","51"
"2020-01-01 16:03:11","43831.668877315","7.3","51"
"2020-01-01 16:13:11","43831.675821759","7.1","50"
"2020-01-01 16:23:11","43831.682766204","6.8","50"
"2020-01-01 16:33:11","43831.689710648","6.1","57"
"2020-01-01 16:43:11","43831.696655093","5.3","63"
"2020-01-01 16:53:11","43831.703599537","4.8","64"
"2020-01-01 17:03:11","43831.710543981","4.2","67"
"2020-01-01 17:13:11","43831.717488426","3.8","70"
"2020-01-01 17:23:11","43831.72443287","3.4","71"
"2020-01-01 17:33:11","43831.731377315","3","72"
"2020-01-01 17:43:11","43831.738321759","2.7","73"
"2020-01-01 17:53:11","43831.745266204","2.3","75"
"2020-01-01 18:03:11","43831.752210648","2","76"
"2020-01-01 18:13:11","43831.759155093","1.8","77"
"2020-01-01 18:23:11","43831.766099537","1.6","79"
"2020-01-01 18:33:11","43831.773043981","1.4","80"
"2020-01-01 18:43:11","43831.779988426","1.2","81"
"2020-01-01 18:53:11","43831.78693287","1.1","81"
"2020-01-01 19:03:11","43831.793877315","1","81"
"2020-01-01 19:13:11","43831.800821759","0.9","82"
"2020-01-01 19:23:11","43831.807766204","0.8","82"
"2020-01-01 19:33:11","43831.814710648","0.6","82"
"2020-01-01 19:43:11","43831.821655093","0.4","82"
"2020-01-01 19:53:11","43831.828599537","0.3","82"
"2020-01-01 20:03:11","43831.835543981","0.3","84"
"2020-01-01 20:13:11","43831.842488426","0.2","85"
"2020-01-01 20:23:11","43831.84943287","0","85"
"2020-01-01 20:33:11","43831.856377315","-0.1","85"
"2020-01-01 20:43:11","43831.863321759","-0.2","85"
"2020-01-01 20:53:11","43831.870266204","-0.3","86"
"2020-01-01 21:03:11","43831.877210648","-0.4","86"
"2020-01-01 21:13:11","43831.884155093","-0.5","86"
"2020-01-01 21:23:11","43831.891099537","-0.6","86"
"2020-01-01 21:33:11","43831.898043981","-0.6","87"
"2020-01-01 21:43:11","43831.904988426","-0.5","87"
"2020-01-01 21:53:11","43831.91193287","-0.6","87"
"2020-01-01 22:03:11","43831.918877315","-0.5","88"
"2020-01-01 22:13:11","43831.925821759","-0.6","88"
"2020-01-01 22:23:11","43831.932766204","-0.5","88"
"2020-01-01 22:33:11","43831.939710648","-0.5","88"
"2020-01-01 22:43:11","43831.946655093","-0.6","88"
"2020-01-01 22:53:11","43831.953599537","-0.8","88"
"2020-01-01 23:03:11","43831.960543981","-0.9","88"
"2020-01-01 23:13:11","43831.967488426","-1","88"
"2020-01-01 23:23:11","43831.97443287","-1.1","88"
"2020-01-01 23:33:11","43831.981377315","-1.2","88"
"2020-01-01 23:43:11","43831.988321759","-1.2","88"
"2020-01-01 23:53:11","43831.995266204","-1.4","88"
"2020-01-02 00:03:11","43832.002210648","-1.4","88"
"2020-01-02 00:13:11","43832.009155093","-1.6","88"
"2020-01-02 00:23:11","43832.016099537","-1.6","88"
"2020-01-02 00:33:11","43832.023043981","-1.7","88"
"2020-01-02 00:43:11","43832.029988426","-1.7","88"
"2020-01-02 00:53:11","43832.03693287","-1.8","88"
"2020-01-02 01:03:11","43832.043877315","-2","88"
"2020-01-02 01:13:11","43832.050821759","-2","88"
"2020-01-02 01:23:11","43832.057766204","-1.9","88"
"2020-01-02 01:33:11","43832.064710648","-2","88"
"2020-01-02 01:43:11","43832.071655093","-2","88"
"2020-01-02 01:53:11","43832.078599537","-2","88"
"2020-01-02 02:03:11","43832.085543981","-2.1","89"
"2020-01-02 02:13:11","43832.092488426","-2","89"
"2020-01-02 02:23:11","43832.09943287","-1.7","89"
"2020-01-02 02:33:11","43832.106377315","-1.4","90"
"2020-01-02 02:43:11","43832.113321759","-1.1","90"
"2020-01-02 02:53:11","43832.120266204","-0.9","91"
"2020-01-02 03:03:11","43832.127210648","-0.7","91"
"2020-01-02 03:13:11","43832.134155093","-0.7","91"
"2020-01-02 03:23:11","43832.141099537","-0.8","91"
"2020-01-02 03:33:11","43832.148043981","-0.9","91"
"2020-01-02 03:43:11","43832.154988426","-1.1","91"
"2020-01-02 03:53:11","43832.16193287","-1.2","91"
"2020-01-02 04:03:11","43832.168877315","-1.2","91"
"2020-01-02 04:13:11","43832.175821759","-1.2","91"
"2020-01-02 04:23:11","43832.182766204","-1.3","91"
"2020-01-02 04:33:11","43832.189710648","-1.4","90"
"2020-01-02 04:43:11","43832.196655093","-1.5","90"
"2020-01-02 04:53:11","43832.203599537","-1.6","90"
"2020-01-02 05:03:11","43832.210543981","-1.7","90"
"2020-01-02 05:13:11","43832.217488426","-1.9","90"
"2020-01-02 05:23:11","43832.22443287","-1.9","90"
"2020-01-02 05:33:11","43832.231377315","-2","90"
"2020-01-02 05:43:11","43832.238321759","-1.9","90"
"2020-01-02 05:53:11","43832.245266204","-2","90"
"2020-01-02 06:03:11","43832.252210648","-2.1","90"
"2020-01-02 06:13:11","43832.259155093","-2.2","90"
"2020-01-02 06:23:11","43832.266099537","-2.3","90"
"2020-01-02 06:33:11","43832.273043981","-2.3","90"
"2020-01-02 06:43:11","43832.279988426","-2.4","90"
"2020-01-02 06:53:11","43832.28693287","-2.4","90"
"2020-01-02 07:03:11","43832.293877315","-2.4","90"
"2020-01-02 07:13:11","43832.300821759","-2.5","90"
"2020-01-02 07:23:11","43832.307766204","-2.5","90"
"2020-01-02 07:33:11","43832.314710648","-2.4","90"
"2020-01-02 07:43:11","43832.321655093","-2.3","90"
"2020-01-02 07:53:11","43832.328599537","-2.2","90"
"2020-01-02 08:03:11","43832.335543981","-2.1","90"
"2020-01-02 08:13:11","43832.342488426","-1.9","91"
"2020-01-02 08:23:11","43832.34943287","-1.7","91"
"2020-01-02 08:33:11","43832.356377315","-1.5","91"
"2020-01-02 08:43:11","43832.363321759","-1.3","91"
"2020-01-02 08:53:11","43832.370266204","-1","92"
"2020-01-02 09:03:11","43832.377210648","-0.7","92"
"2020-01-02 09:13:11","43832.384155093","-0.4","92"
"2020-01-02 09:23:11","43832.391099537","0","93"
"2020-01-02 09:33:11","43832.398043981","0.8","93"
"2020-01-02 09:43:11","43832.404988426","2.7","94"
"2020-01-02 09:53:11","43832.41193287","3.8","93"
"2020-01-02 10:03:11","43832.418877315","4.4","91"
"2020-01-02 10:13:11","43832.425821759","5.2","81"
"2020-01-02 10:23:11","43832.432766204","6.7","70"
"2020-01-02 10:33:11","43832.439710648","7.7","63"
"2020-01-02 10:43:11","43832.446655093","8.4","57"
"2020-01-02 10:53:11","43832.453599537","8.7","54"
"2020-01-02 11:03:11","43832.460543981","8.8","52"
"2020-01-02 11:13:11","43832.467488426","9","50"
"2020-01-02 11:23:11","43832.47443287","9.1","52"
"2020-01-02 11:33:11","43832.481377315","9.2","55"
"2020-01-02 11:43:11","43832.488321759","9.4","53"
"2020-01-02 11:53:11","43832.495266204","9.2","54"
"2020-01-02 12:03:11","43832.502210648","9.6","51"
"2020-01-02 12:13:11","43832.509155093","9.3","53"
"2020-01-02 12:23:11","43832.516099537","10.4","49"
"2020-01-02 12:33:11","43832.523043981","9.9","48"
"2020-01-02 12:43:11","43832.529988426","9.6","54"
"2020-01-02 12:53:11","43832.53693287","9.5","50"
"2020-01-02 13:03:11","43832.543877315","9.1","53"
"2020-01-02 13:13:11","43832.550821759","8.9","57"
"2020-01-02 13:23:11","43832.557766204","9.3","50"
"2020-01-02 13:33:11","43832.564710648","9.9","49"
"2020-01-02 13:43:11","43832.571655093","9.6","48"
"2020-01-02 13:53:11","43832.578599537","9.3","51"
"2020-01-02 14:03:11","43832.585543981","9.5","51"
"2020-01-02 14:13:11","43832.592488426","10.1","48"
"2020-01-02 14:23:11","43832.59943287","10.3","48"
"2020-01-02 14:33:11","43832.606377315","10.6","46"
"2020-01-02 14:43:11","43832.613321759","10.7","45"
"2020-01-02 14:53:11","43832.620266204","10.4","46"
"2020-01-02 15:03:11","43832.627210648","10","45"
"2020-01-02 15:13:11","43832.634155093","9.7","50"
"2020-01-02 15:23:11","43832.641099537","9.2","48"
"2020-01-02 15:33:11","43832.648043981","8.5","52"
"2020-01-02 15:43:11","43832.654988426","8","58"
"2020-01-02 15:53:11","43832.66193287","7.3","61"
"2020-01-02 16:03:11","43832.668877315","6.7","64"
"2020-01-02 16:13:11","43832.675821759","6.2","66"
"2020-01-02 16:23:11","43832.682766204","5.7","68"
"2020-01-02 16:33:11","43832.689710648","5.3","70"
"2020-01-02 16:43:11","43832.696655093","4.9","71"
"2020-01-02 16:53:11","43832.703599537","4.6","73"
"2020-01-02 17:03:11","43832.710543981","4.2","75"
"2020-01-02 17:13:11","43832.717488426","3.8","76"
"2020-01-02 17:23:11","43832.72443287","3.5","77"
"2020-01-02 17:33:11","43832.731377315","3.2","78"
"2020-01-02 17:43:11","43832.738321759","2.9","79"
"2020-01-02 17:53:11","43832.745266204","2.7","80"
"2020-01-02 18:03:11","43832.752210648","2.4","81"
"2020-01-02 18:13:11","43832.759155093","2.2","81"
"2020-01-02 18:23:11","43832.766099537","2","81"
"2020-01-02 18:33:11","43832.773043981","1.9","82"
"2020-01-02 18:43:11","43832.779988426","1.7","82"
"2020-01-02 18:53:11","43832.78693287","1.5","82"
"2020-01-02 19:03:11","43832.793877315","1.4","82"
"2020-01-02 19:13:11","43832.800821759","1.2","85"
"2020-01-02 19:23:11","43832.807766204","1","85"
"2020-01-02 19:33:11","43832.814710648","1","86"
"2020-01-02 19:43:11","43832.821655093","1","86"
"2020-01-02 19:53:11","43832.828599537","1.1","87"
"2020-01-02 20:03:11","43832.835543981","1.1","87"
"2020-01-02 20:13:11","43832.842488426","1.1","88"
"2020-01-02 20:23:11","43832.84943287","1.3","89"
"2020-01-02 20:33:11","43832.856377315","1.4","89"
"2020-01-02 20:43:11","43832.863321759","1.5","89"
"2020-01-02 20:53:11","43832.870266204","1.6","89"
"2020-01-02 21:03:11","43832.877210648","1.7","90"
"2020-01-02 21:13:11","43832.884155093","1.7","90"
"2020-01-02 21:23:11","43832.891099537","1.7","90"
"2020-01-02 21:33:11","43832.898043981","1.6","89"
"2020-01-02 21:43:11","43832.904988426","1.5","89"
"2020-01-02 21:53:11","43832.91193287","1.4","88"
"2020-01-02 22:03:11","43832.918877315","1.2","88"
"2020-01-02 22:13:11","43832.925821759","1.1","88"
"2020-01-02 22:23:11","43832.932766204","1","88"
"2020-01-02 22:33:11","43832.939710648","0.9","88"
"2020-01-02 22:43:11","43832.946655093","0.8","89"
"2020-01-02 22:53:11","43832.953599537","1","90"
"2020-01-02 23:03:11","43832.960543981","1.2","90"
"2020-01-02 23:13:11","43832.967488426","1.4","91"
"2020-01-02 23:23:11","43832.97443287","1.6","91"
"2020-01-02 23:33:11","43832.981377315","1.8","91"
"2020-01-02 23:43:11","43832.988321759","1.9","92"
"2020-01-02 23:53:11","43832.995266204","1.9","92"
"2020-01-03 00:03:11","43833.002210648","2","92"
"2020-01-03 00:13:11","43833.009155093","2.1","92"
"2020-01-03 00:23:11","43833.016099537","2.2","92"
"2020-01-03 00:33:11","43833.023043981","2.3","92"
"2020-01-03 00:43:11","43833.029988426","2.5","92"
"2020-01-03 00:53:11","43833.03693287","2.6","92"
"2020-01-03 01:03:11","43833.043877315","2.8","92"
"2020-01-03 01:13:11","43833.050821759","2.8","92"
"2020-01-03 01:23:11","43833.057766204","2.7","92"
"2020-01-03 01:33:11","43833.064710648","2.5","92"
"2020-01-03 01:43:11","43833.071655093","2.3","92"
"2020-01-03 01:53:11","43833.078599537","2","91"
"2020-01-03 02:03:11","43833.085543981","1.9","91"
"2020-01-03 02:13:11","43833.092488426","1.8","91"
"2020-01-03 02:23:11","43833.09943287","1.9","91"
"2020-01-03 02:33:11","43833.106377315","2","92"
"2020-01-03 02:43:11","43833.113321759","2.2","92"
"2020-01-03 02:53:11","43833.120266204","2.3","92"
"2020-01-03 03:03:11","43833.127210648","2.5","92"
"2020-01-03 03:13:11","43833.134155093","2.6","92"
"2020-01-03 03:23:11","43833.141099537","2.7","93"
"2020-01-03 03:33:11","43833.148043981","2.7","93"
"2020-01-03 03:43:11","43833.154988426","2.8","93"
"2020-01-03 03:53:11","43833.16193287","2.9","93"
"2020-01-03 04:03:11","43833.168877315","3","93"
"2020-01-03 04:13:11","43833.175821759","3","93"
"2020-01-03 04:23:11","43833.182766204","3.1","93"
"2020-01-03 04:33:11","43833.189710648","3.2","93"
"2020-01-03 04:43:11","43833.196655093","3.2","93"
"2020-01-03 04:53:11","43833.203599537","3.3","93"
"2020-01-03 05:03:11","43833.210543981","3.3","93"
"2020-01-03 05:13:11","43833.217488426","3.3","93"
"2020-01-03 05:23:11","43833.22443287","3.2","93"
"2020-01-03 05:33:11","43833.231377315","3.2","93"
"2020-01-03 05:43:11","43833.238321759","3.2","93"
"2020-01-03 05:53:11","43833.245266204","3.2","93"
"2020-01-03 06:03:11","43833.252210648","3.1","93"
"2020-01-03 06:13:11","43833.259155093","3","93"
"2020-01-03 06:23:11","43833.266099537","2.8","93"
"2020-01-03 06:33:11","43833.273043981","2.7","92"
"2020-01-03 06:43:11","43833.279988426","2.7","93"
"2020-01-03 06:53:11","43833.28693287","2.8","93"
"2020-01-03 07:03:11","43833.293877315","2.9","93"
"2020-01-03 07:13:11","43833.300821759","2.9","93"
"2020-01-03 07:23:11","43833.307766204","3","93"
"2020-01-03 07:33:11","43833.314710648","3","93"
"2020-01-03 07:43:11","43833.321655093","3","93"
"2020-01-03 07:53:11","43833.328599537","3","93"
"2020-01-03 08:03:11","43833.335543981","3.1","93"
"2020-01-03 08:13:11","43833.342488426","3.3","93"
"2020-01-03 08:23:11","43833.34943287","3.5","93"
"2020-01-03 08:33:11","43833.356377315","3.7","93"
"2020-01-03 08:43:11","43833.363321759","4","93"
"2020-01-03 08:53:11","43833.370266204","4.4","93"
"2020-01-03 09:03:11","43833.377210648","4.7","93"
"2020-01-03 09:13:11","43833.384155093","4.9","92"
"2020-01-03 09:23:11","43833.391099537","5.1","92"
"2020-01-03 09:33:11","43833.398043981","5.4","91"
"2020-01-03 09:43:11","43833.404988426","6.1","90"
"2020-01-03 09:53:11","43833.41193287","6.9","85"
"2020-01-03 10:03:11","43833.418877315","7.5","80"
"2020-01-03 10:13:11","43833.425821759","8.4","74"
"2020-01-03 10:23:11","43833.432766204","9.3","71"
"2020-01-03 10:33:11","43833.439710648","10.1","64"
"2020-01-03 10:43:11","43833.446655093","10.4","62"
"2020-01-03 10:53:11","43833.453599537","10.8","54"
"2020-01-03 11:03:11","43833.460543981","10.5","52"
"2020-01-03 11:13:11","43833.467488426","10.6","55"
"2020-01-03 11:23:11","43833.47443287","11","52"
"2020-01-03 11:33:11","43833.481377315","11.2","56"
"2020-01-03 11:43:11","43833.488321759","11.1","49"
"2020-01-03 11:53:11","43833.495266204","11.1","45"
"2020-01-03 12:03:11","43833.502210648","11","44"
"2020-01-03 12:13:11","43833.509155093","11.7","44"
"2020-01-03 12:23:11","43833.516099537","12.1","46"
"2020-01-03 12:33:11","43833.523043981","12.1","45"
"2020-01-03 12:43:11","43833.529988426","12.6","42"
"2020-01-03 12:53:11","43833.53693287","12.4","42"
"2020-01-03 13:03:11","43833.543877315","12.1","42"
"2020-01-03 13:13:11","43833.550821759","12.2","41"
"2020-01-03 13:23:11","43833.557766204","12.3","41"
"2020-01-03 13:33:11","43833.564710648","11.8","41"
"2020-01-03 13:43:11","43833.571655093","11.6","49"
"2020-01-03 13:53:11","43833.578599537","11.2","46"
"2020-01-03 14:03:11","43833.585543981","11","47"
"2020-01-03 14:13:11","43833.592488426","10.7","52"
"2020-01-03 14:23:11","43833.59943287","10.6","53"
"2020-01-03 14:33:11","43833.606377315","10.6","51"
"2020-01-03 14:43:11","43833.613321759","10.5","52"
"2020-01-03 14:53:11","43833.620266204","10.6","52"
"2020-01-03 15:03:11","43833.627210648","10.4","53"
"2020-01-03 15:13:11","43833.634155093","10.1","57"
"2020-01-03 15:23:11","43833.641099537","9.6","60"
"2020-01-03 15:33:11","43833.648043981","9.1","63"
"2020-01-03 15:43:11","43833.654988426","8.7","65"
"2020-01-03 15:53:11","43833.66193287","8.2","66"
"2020-01-03 16:03:11","43833.668877315","7.7","69"
"2020-01-03 16:13:11","43833.675821759","7.4","70"
"2020-01-03 16:23:11","43833.682766204","7","72"
"2020-01-03 16:33:11","43833.689710648","6.7","72"
"2020-01-03 16:43:11","43833.696655093","6.2","73"
"2020-01-03 16:53:11","43833.703599537","5.8","75"
"2020-01-03 17:03:11","43833.710543981","5.4","76"
"2020-01-03 17:13:11","43833.717488426","5.1","77"
"2020-01-03 17:23:11","43833.72443287","4.8","77"
"2020-01-03 17:33:11","43833.731377315","4.5","78"
"2020-01-03 17:43:11","43833.738321759","4.2","79"
"2020-01-03 17:53:11","43833.745266204","3.9","80"
"2020-01-03 18:03:11","43833.752210648","3.7","80"
"2020-01-03 18:13:11","43833.759155093","3.5","81"
"2020-01-03 18:23:11","43833.766099537","3.3","81"
"2020-01-03 18:33:11","43833.773043981","3.1","81"
"2020-01-03 18:43:11","43833.779988426","2.9","81"
"2020-01-03 18:53:11","43833.78693287","2.8","82"
"2020-01-03 19:03:11","43833.793877315","2.6","84"
"2020-01-03 19:13:11","43833.800821759","2.5","85"
"2020-01-03 19:23:11","43833.807766204","2.4","85"
"2020-01-03 19:33:11","43833.814710648","2.3","86"
"2020-01-03 19:43:11","43833.821655093","2.1","86"
"2020-01-03 19:53:11","43833.828599537","2","87"
"2020-01-03 20:03:11","43833.835543981","2","87"
"2020-01-03 20:13:11","43833.842488426","2","88"
"2020-01-03 20:23:11","43833.84943287","1.9","88"
"2020-01-03 20:33:11","43833.856377315","1.8","88"
"2020-01-03 20:43:11","43833.863321759","1.8","89"
"2020-01-03 20:53:11","43833.870266204","1.7","89"
"2020-01-03 21:03:11","43833.877210648","1.6","89"
"2020-01-03 21:13:11","43833.884155093","1.5","89"
"2020-01-03 21:23:11","43833.891099537","1.6","89"
"2020-01-03 21:33:11","43833.898043981","1.5","90"
"2020-01-03 21:43:11","43833.904988426","1.5","90"
"2020-01-03 21:53:11","43833.91193287","1.6","90"
"2020-01-03 22:03:11","43833.918877315","1.7","91"
"2020-01-03 22:13:11","43833.925821759","1.7","91"
"2020-01-03 22:23:11","43833.932766204","1.8","91"
"2020-01-03 22:33:11","43833.939710648","1.8","91"
"2020-01-03 22:43:11","43833.946655093","1.7","92"
"2020-01-03 22:53:11","43833.953599537","1.6","92"
"2020-01-03 23:03:11","43833.960543981","1.6","92"
"2020-01-03 23:13:11","43833.967488426","1.7","92"
"2020-01-03 23:23:11","43833.97443287","1.8","92"
"2020-01-03 23:33:11","43833.981377315","2","92"
"2020-01-03 23:43:11","43833.988321759","2","93"
"2020-01-03 23:53:11","43833.995266204","1.8","93"
"2020-01-04 00:03:11","43834.002210648","1.7","93"
"2020-01-04 00:13:11","43834.009155093","1.5","92"
"2020-01-04 00:23:11","43834.016099537","1.4","92"
"2020-01-04 00:33:11","43834.023043981","1.4","92"
"2020-01-04 00:43:11","43834.029988426","1.2","92"
"2020-01-04 00:53:11","43834.03693287","1.1","92"
"2020-01-04 01:03:11","43834.043877315","1.3","92"
"2020-01-04 01:13:11","43834.050821759","1.2","92"
"2020-01-04 01:23:11","43834.057766204","1.1","92"
"2020-01-04 01:33:11","43834.064710648","0.8","92"
"2020-01-04 01:43:11","43834.071655093","0.5","92"
"2020-01-04 01:53:11","43834.078599537","0.4","92"
"2020-01-04 02:03:11","43834.085543981","0.4","92"
"2020-01-04 02:13:11","43834.092488426","0.4","92"
"2020-01-04 02:23:11","43834.09943287","0.3","92"
"2020-01-04 02:33:11","43834.106377315","0.2","92"
"2020-01-04 02:43:11","43834.113321759","0.1","92"
"2020-01-04 02:53:11","43834.120266204","0.1","92"
"2020-01-04 03:03:11","43834.127210648","0.2","92"
"2020-01-04 03:13:11","43834.134155093","0.1","93"
"2020-01-04 03:23:11","43834.141099537","0","93"
"2020-01-04 03:33:11","43834.148043981","0","93"
"2020-01-04 03:43:11","43834.154988426","0","93"
"2020-01-04 03:53:11","43834.16193287","-0.1","93"
"2020-01-04 04:03:11","43834.168877315","-0.1","93"
"2020-01-04 04:13:11","43834.175821759","-0.2","93"
"2020-01-04 04:23:11","43834.182766204","-0.3","93"
"2020-01-04 04:33:11","43834.189710648","-0.4","93"
"2020-01-04 04:43:11","43834.196655093","-0.4","93"
"2020-01-04 04:53:11","43834.203599537","-0.4","93"
"2020-01-04 05:03:11","43834.210543981","-0.5","93"
"2020-01-04 05:13:11","43834.217488426","-0.5","93"
"2020-01-04 05:23:11","43834.22443287","-0.5","93"
"2020-01-04 05:33:11","43834.231377315","-0.6","93"
"2020-01-04 05:43:11","43834.238321759","-0.6","93"
"2020-01-04 05:53:11","43834.245266204","-0.6","93"