"Date/Time","Date/Time","No.1","No.2"
"����:GMT+9:00/�Ď���:off","���t�̃V���A���l(Excel)","Ch.1","Ch.2"
"","","C","%"
"2018-04-10 07:34:57","43200.3159375","20.6","43"
"2018-04-10 07:44:57","43200.322881944","21.8","41"
"2018-04-10 07:54:57","43200.329826389","23.4","38"
"2018-04-10 08:04:57","43200.336770833","23.8","36"
"2018-04-10 08:14:57","43200.343715278","21.1","43"
"2018-04-10 08:24:57","43200.350659722","18.6","52"
"2018-04-10 08:34:57","43200.357604167","18.1","57"
"2018-04-10 08:44:57","43200.364548611","18.3","54"
"2018-04-10 08:54:57","43200.371493056","18.6","51"
"2018-04-10 09:04:57","43200.3784375","19","45"
"2018-04-10 09:14:57","43200.385381944","19.3","42"
"2018-04-10 09:24:57","43200.392326389","19.4","43"
"2018-04-10 09:34:57","43200.399270833","19.1","38"
"2018-04-10 09:44:57","43200.406215278","19.3","36"
"2018-04-10 09:54:57","43200.413159722","19.9","36"
"2018-04-10 10:04:57","43200.420104167","20.7","37"
"2018-04-10 10:14:57","43200.427048611","19.9","37"
"2018-04-10 10:24:57","43200.433993056","19.9","38"
"2018-04-10 10:34:57","43200.4409375","19.7","39"
"2018-04-10 10:44:57","43200.447881944","19.8","37"
"2018-04-10 10:54:57","43200.454826389","19.7","36"
"2018-04-10 11:04:57","43200.461770833","20.1","37"
"2018-04-10 11:14:57","43200.468715278","20.5","36"
"2018-04-10 11:24:57","43200.475659722","20.6","35"
"2018-04-10 11:34:57","43200.482604167","20.3","35"
"2018-04-10 11:44:57","43200.489548611","20.2","34"
"2018-04-10 11:54:57","43200.496493056","20.3","34"
"2018-04-10 12:04:57","43200.5034375","20.7","34"
"2018-04-10 12:14:57","43200.510381944","20.3","34"
"2018-04-10 12:24:57","43200.517326389","19.9","32"
"2018-04-10 12:34:57","43200.524270833","20.8","30"
"2018-04-10 12:44:57","43200.531215278","20.5","26"
"2018-04-10 12:54:57","43200.538159722","20.5","27"
"2018-04-10 13:04:57","43200.545104167","21","28"
"2018-04-10 13:14:57","43200.552048611","21","30"
"2018-04-10 13:24:57","43200.558993056","20.6","31"
"2018-04-10 13:34:57","43200.5659375","20.9","32"
"2018-04-10 13:44:57","43200.572881944","20.4","33"
"2018-04-10 13:54:57","43200.579826389","20.6","34"
"2018-04-10 14:04:57","43200.586770833","19.2","40"
"2018-04-10 14:14:57","43200.593715278","19.1","43"
"2018-04-10 14:24:57","43200.600659722","19","45"
"2018-04-10 14:34:57","43200.607604167","19","47"
"2018-04-10 14:44:57","43200.614548611","19.3","50"
"2018-04-10 14:54:57","43200.621493056","19.2","52"
"2018-04-10 15:04:57","43200.6284375","19","53"
"2018-04-10 15:14:57","43200.635381944","19.3","55"
"2018-04-10 15:24:57","43200.642326389","19","55"
"2018-04-10 15:34:57","43200.649270833","19.4","53"
"2018-04-10 15:44:57","43200.656215278","19.7","53"
"2018-04-10 15:54:57","43200.663159722","20.7","47"
"2018-04-10 16:04:57","43200.670104167","21","47"
"2018-04-10 16:14:57","43200.677048611","20.9","43"
"2018-04-10 16:24:57","43200.683993056","20.7","46"
"2018-04-10 16:34:57","43200.6909375","20.4","42"
"2018-04-10 16:44:57","43200.697881944","20.2","42"
"2018-04-10 16:54:57","43200.704826389","19.8","43"
"2018-04-10 17:04:57","43200.711770833","19.2","49"
"2018-04-10 17:14:57","43200.718715278","18.4","50"
"2018-04-10 17:24:57","43200.725659722","18","53"
"2018-04-10 17:34:57","43200.732604167","17.2","56"
"2018-04-10 17:44:57","43200.739548611","16.3","61"
"2018-04-10 17:54:57","43200.746493056","15.7","61"
"2018-04-10 18:04:57","43200.7534375","15.5","59"
"2018-04-10 18:14:57","43200.760381944","14.6","65"
"2018-04-10 18:24:57","43200.767326389","14.2","65"
"2018-04-10 18:34:57","43200.774270833","13.6","67"
"2018-04-10 18:44:57","43200.781215278","13.2","69"
"2018-04-10 18:54:57","43200.788159722","12.9","67"
"2018-04-10 19:04:57","43200.795104167","12.5","69"
"2018-04-10 19:14:57","43200.802048611","12.2","68"
"2018-04-10 19:24:57","43200.808993056","11.9","71"
"2018-04-10 19:34:57","43200.8159375","11.6","72"
"2018-04-10 19:44:57","43200.822881944","11.4","74"
"2018-04-10 19:54:57","43200.829826389","11.5","75"
"2018-04-10 20:04:57","43200.836770833","11.6","76"
"2018-04-10 20:14:57","43200.843715278","11.5","77"
"2018-04-10 20:24:57","43200.850659722","11.4","78"
"2018-04-10 20:34:57","43200.857604167","11.4","80"
"2018-04-10 20:44:57","43200.864548611","11.3","80"
"2018-04-10 20:54:57","43200.871493056","11.3","81"
"2018-04-10 21:04:57","43200.8784375","11.3","81"
"2018-04-10 21:14:57","43200.885381944","11.3","82"
"2018-04-10 21:24:57","43200.892326389","11.7","81"
"2018-04-10 21:34:57","43200.899270833","11.6","82"
"2018-04-10 21:44:57","43200.906215278","11.9","81"
"2018-04-10 21:54:57","43200.913159722","12.3","79"
"2018-04-10 22:04:57","43200.920104167","12","80"
"2018-04-10 22:14:57","43200.927048611","12","82"
"2018-04-10 22:24:57","43200.933993056","11.8","82"
"2018-04-10 22:34:57","43200.9409375","11.7","83"
"2018-04-10 22:44:57","43200.947881944","12.1","82"
"2018-04-10 22:54:57","43200.954826389","12","84"
"2018-04-10 23:04:57","43200.961770833","12.1","84"
"2018-04-10 23:14:57","43200.968715278","12.1","85"
"2018-04-10 23:24:57","43200.975659722","11.9","85"
"2018-04-10 23:34:57","43200.982604167","11.9","86"
"2018-04-10 23:44:57","43200.989548611","11.7","87"
"2018-04-10 23:54:57","43200.996493056","11.5","88"
"2018-04-11 00:04:57","43201.0034375","11.5","90"
"2018-04-11 00:14:57","43201.010381944","11.5","90"
"2018-04-11 00:24:57","43201.017326389","11.9","89"
"2018-04-11 00:34:57","43201.024270833","12","88"
"2018-04-11 00:44:57","43201.031215278","12.1","88"
"2018-04-11 00:54:57","43201.038159722","11.9","89"
"2018-04-11 01:04:57","43201.045104167","12","90"
"2018-04-11 01:14:57","43201.052048611","12.4","89"
"2018-04-11 01:24:57","43201.058993056","12.7","88"
"2018-04-11 01:34:57","43201.0659375","12.7","88"
"2018-04-11 01:44:57","43201.072881944","12.9","87"
"2018-04-11 01:54:57","43201.079826389","13.2","85"
"2018-04-11 02:04:57","43201.086770833","13.3","82"
"2018-04-11 02:14:57","43201.093715278","12.9","85"
"2018-04-11 02:24:57","43201.100659722","12.5","86"
"2018-04-11 02:34:57","43201.107604167","12.2","88"
"2018-04-11 02:44:57","43201.114548611","12.3","89"
"2018-04-11 02:54:57","43201.121493056","12.1","90"
"2018-04-11 03:04:57","43201.1284375","12","91"
"2018-04-11 03:14:57","43201.135381944","12","92"
"2018-04-11 03:24:57","43201.142326389","12.2","93"
"2018-04-11 03:34:57","43201.149270833","12.5","92"
"2018-04-11 03:44:57","43201.156215278","12.9","91"
"2018-04-11 03:54:57","43201.163159722","12.8","90"
"2018-04-11 04:04:57","43201.170104167","12.8","90"
"2018-04-11 04:14:57","43201.177048611","12.7","91"
"2018-04-11 04:24:57","43201.183993056","13.2","91"
"2018-04-11 04:34:57","43201.1909375","13.4","91"
"2018-04-11 04:44:57","43201.197881944","13.6","89"
"2018-04-11 04:54:57","43201.204826389","14","88"
"2018-04-11 05:04:57","43201.211770833","14.4","86"
"2018-04-11 05:14:57","43201.218715278","14.2","87"
"2018-04-11 05:24:57","43201.225659722","14.4","86"
"2018-04-11 05:34:57","43201.232604167","14.2","87"
"2018-04-11 05:44:57","43201.239548611","14.5","85"
"2018-04-11 05:54:57","43201.246493056","14.7","85"
"2018-04-11 06:04:57","43201.2534375","15.4","81"
"2018-04-11 06:14:57","43201.260381944","15.5","79"
"2018-04-11 06:24:57","43201.267326389","16.5","71"
"2018-04-11 06:34:57","43201.274270833","16.6","70"
"2018-04-11 06:44:57","43201.281215278","16.7","70"
"2018-04-11 06:54:57","43201.288159722","16.9","69"
"2018-04-11 07:04:57","43201.295104167","16.9","70"
"2018-04-11 07:14:57","43201.302048611","17.1","69"
"2018-04-11 07:24:57","43201.308993056","17.4","68"
"2018-04-11 07:34:57","43201.3159375","17.5","68"
"2018-04-11 07:44:57","43201.322881944","17.7","67"
"2018-04-11 07:54:57","43201.329826389","18.3","63"
"2018-04-11 08:04:57","43201.336770833","19.6","59"
"2018-04-11 08:14:57","43201.343715278","20.6","57"
"2018-04-11 08:24:57","43201.350659722","21.2","54"
"2018-04-11 08:34:57","43201.357604167","21","54"
"2018-04-11 08:44:57","43201.364548611","20.9","58"
"2018-04-11 08:54:57","43201.371493056","21","55"
"2018-04-11 09:04:57","43201.3784375","20.5","57"
"2018-04-11 09:14:57","43201.385381944","20.2","58"
"2018-04-11 09:24:57","43201.392326389","19.8","59"
"2018-04-11 09:34:57","43201.399270833","19.9","60"
"2018-04-11 09:44:57","43201.406215278","20.5","58"
"2018-04-11 09:54:57","43201.413159722","20.3","55"
"2018-04-11 10:04:57","43201.420104167","21.4","56"
"2018-04-11 10:14:57","43201.427048611","22.3","53"
"2018-04-11 10:24:57","43201.433993056","23","52"
"2018-04-11 10:34:57","43201.4409375","23","51"
"2018-04-11 10:44:57","43201.447881944","22.1","55"
"2018-04-11 10:54:57","43201.454826389","22","57"
"2018-04-11 11:04:57","43201.461770833","22.3","58"
"2018-04-11 11:14:57","43201.468715278","22.1","57"
"2018-04-11 11:24:57","43201.475659722","21.3","57"
"2018-04-11 11:34:57","43201.482604167","22.1","55"
"2018-04-11 11:44:57","43201.489548611","22.4","55"
"2018-04-11 11:54:57","43201.496493056","22.9","52"
"2018-04-11 12:04:57","43201.5034375","23.1","51"
"2018-04-11 12:14:57","43201.510381944","23.8","52"
"2018-04-11 12:24:57","43201.517326389","23.4","53"
"2018-04-11 12:34:57","43201.524270833","23.2","53"
"2018-04-11 12:44:57","43201.531215278","22.7","52"
"2018-04-11 12:54:57","43201.538159722","22.6","55"
"2018-04-11 13:04:57","43201.545104167","22.1","57"
"2018-04-11 13:14:57","43201.552048611","21.3","59"
"2018-04-11 13:24:57","43201.558993056","21.3","59"
"2018-04-11 13:34:57","43201.5659375","21.5","59"
"2018-04-11 13:44:57","43201.572881944","21.3","59"
"2018-04-11 13:54:57","43201.579826389","20.9","60"
"2018-04-11 14:04:57","43201.586770833","21","60"
"2018-04-11 14:14:57","43201.593715278","21","60"
"2018-04-11 14:24:57","43201.600659722","20.8","62"
"2018-04-11 14:34:57","43201.607604167","21.1","62"
"2018-04-11 14:44:57","43201.614548611","21.1","61"
"2018-04-11 14:54:57","43201.621493056","20.8","63"
"2018-04-11 15:04:57","43201.6284375","20.9","64"
"2018-04-11 15:14:57","43201.635381944","20.8","64"
"2018-04-11 15:24:57","43201.642326389","21.2","62"
"2018-04-11 15:34:57","43201.649270833","21","62"
"2018-04-11 15:44:57","43201.656215278","21","64"
"2018-04-11 15:54:57","43201.663159722","21","62"
"2018-04-11 16:04:57","43201.670104167","20.7","65"
"2018-04-11 16:14:57","43201.677048611","20.5","65"
"2018-04-11 16:24:57","43201.683993056","20.4","65"
"2018-04-11 16:34:57","43201.6909375","20.4","66"
"2018-04-11 16:44:57","43201.697881944","20.3","65"
"2018-04-11 16:54:57","43201.704826389","20.2","64"
"2018-04-11 17:04:57","43201.711770833","20","66"
"2018-04-11 17:14:57","43201.718715278","20","67"
"2018-04-11 17:24:57","43201.725659722","19.9","68"
"2018-04-11 17:34:57","43201.732604167","19.7","69"
"2018-04-11 17:44:57","43201.739548611","19.6","69"
"2018-04-11 17:54:57","43201.746493056","19.3","70"
"2018-04-11 18:04:57","43201.7534375","19.3","71"
"2018-04-11 18:14:57","43201.760381944","19.1","71"
"2018-04-11 18:24:57","43201.767326389","19","72"
"2018-04-11 18:34:57","43201.774270833","18.9","73"
"2018-04-11 18:44:57","43201.781215278","18.8","74"
"2018-04-11 18:54:57","43201.788159722","18.6","75"
"2018-04-11 19:04:57","43201.795104167","18.7","75"
"2018-04-11 19:14:57","43201.802048611","18.7","75"
"2018-04-11 19:24:57","43201.808993056","18.9","75"
"2018-04-11 19:34:57","43201.8159375","18.9","75"
"2018-04-11 19:44:57","43201.822881944","18.8","75"
"2018-04-11 19:54:57","43201.829826389","18.8","76"
"2018-04-11 20:04:57","43201.836770833","18.8","76"
"2018-04-11 20:14:57","43201.843715278","18.8","76"
"2018-04-11 20:24:57","43201.850659722","18.9","76"
"2018-04-11 20:34:57","43201.857604167","18.9","77"
"2018-04-11 20:44:57","43201.864548611","19","77"
"2018-04-11 20:54:57","43201.871493056","18.9","77"
"2018-04-11 21:04:57","43201.8784375","18.8","78"
"2018-04-11 21:14:57","43201.885381944","18.9","78"
"2018-04-11 21:24:57","43201.892326389","19","78"
"2018-04-11 21:34:57","43201.899270833","19","78"
"2018-04-11 21:44:57","43201.906215278","19.2","77"
"2018-04-11 21:54:57","43201.913159722","19","78"
"2018-04-11 22:04:57","43201.920104167","19","79"
"2018-04-11 22:14:57","43201.927048611","18.8","80"
"2018-04-11 22:24:57","43201.933993056","18.9","79"
"2018-04-11 22:34:57","43201.9409375","18.9","80"
"2018-04-11 22:44:57","43201.947881944","18.8","81"
"2018-04-11 22:54:57","43201.954826389","18.7","82"
"2018-04-11 23:04:57","43201.961770833","19","81"
"2018-04-11 23:14:57","43201.968715278","19","82"
"2018-04-11 23:24:57","43201.975659722","18.9","81"
"2018-04-11 23:34:57","43201.982604167","18.6","83"
"2018-04-11 23:44:57","43201.989548611","18.6","83"
"2018-04-11 23:54:57","43201.996493056","18.5","84"
"2018-04-12 00:04:57","43202.0034375","18.5","85"
"2018-04-12 00:14:57","43202.010381944","18.2","85"
"2018-04-12 00:24:57","43202.017326389","17.9","87"
"2018-04-12 00:34:57","43202.024270833","18","88"
"2018-04-12 00:44:57","43202.031215278","17.7","87"
"2018-04-12 00:54:57","43202.038159722","17.4","88"
"2018-04-12 01:04:57","43202.045104167","17.2","90"
"2018-04-12 01:14:57","43202.052048611","17","91"
"2018-04-12 01:24:57","43202.058993056","17","94"
"2018-04-12 01:34:57","43202.0659375","16.9","94"
"2018-04-12 01:44:57","43202.072881944","16.7","94"
"2018-04-12 01:54:57","43202.079826389","16.4","94"
"2018-04-12 02:04:57","43202.086770833","16.2","95"
"2018-04-12 02:14:57","43202.093715278","16.2","96"
"2018-04-12 02:24:57","43202.100659722","16.3","98"
"2018-04-12 02:34:57","43202.107604167","16.6","99"
"2018-04-12 02:44:57","43202.114548611","17.2","100"
"2018-04-12 02:54:57","43202.121493056","17.5","100"
"2018-04-12 03:04:57","43202.1284375","17.3","100"
"2018-04-12 03:14:57","43202.135381944","16.8","100"
"2018-04-12 03:24:57","43202.142326389","16.3","97"
"2018-04-12 03:34:57","43202.149270833","16","97"
"2018-04-12 03:44:57","43202.156215278","15.6","97"
"2018-04-12 03:54:57","43202.163159722","15.3","96"
"2018-04-12 04:04:57","43202.170104167","15.1","98"
"2018-04-12 04:14:57","43202.177048611","15","100"
"2018-04-12 04:24:57","43202.183993056","14.8","100"
"2018-04-12 04:34:57","43202.1909375","14.6","100"
"2018-04-12 04:44:57","43202.197881944","14.4","100"
"2018-04-12 04:54:57","43202.204826389","14.1","100"
"2018-04-12 05:04:57","43202.211770833","13.9","100"
"2018-04-12 05:14:57","43202.218715278","13.7","100"
"2018-04-12 05:24:57","43202.225659722","13.5","100"
"2018-04-12 05:34:57","43202.232604167","13.3","100"
"2018-04-12 05:44:57","43202.239548611","13.2","100"
"2018-04-12 05:54:57","43202.246493056","13.3","100"
"2018-04-12 06:04:57","43202.2534375","13.5","100"
"2018-04-12 06:14:57","43202.260381944","14.4","98"
"2018-04-12 06:24:57","43202.267326389","15.6","87"
"2018-04-12 06:34:57","43202.274270833","17.2","80"
"2018-04-12 06:44:57","43202.281215278","18.9","73"
"2018-04-12 06:54:57","43202.288159722","20.3","67"
"2018-04-12 07:04:57","43202.295104167","20.6","66"
"2018-04-12 07:14:57","43202.302048611","20.7","67"
"2018-04-12 07:24:57","43202.308993056","22.7","53"
"2018-04-12 07:34:57","43202.3159375","24.4","50"
"2018-04-12 07:44:57","43202.322881944","26","47"
"2018-04-12 07:54:57","43202.329826389","25.3","38"
"2018-04-12 08:04:57","43202.336770833","26.1","37"
"2018-04-12 08:14:57","43202.343715278","21.8","44"
"2018-04-12 08:24:57","43202.350659722","21.1","46"
"2018-04-12 08:34:57","43202.357604167","20.4","47"
"2018-04-12 08:44:57","43202.364548611","20.3","47"
"2018-04-12 08:54:57","43202.371493056","20.5","46"
"2018-04-12 09:04:57","43202.3784375","20.2","44"
"2018-04-12 09:14:57","43202.385381944","20.4","41"
"2018-04-12 09:24:57","43202.392326389","20.6","41"
"2018-04-12 09:34:57","43202.399270833","20.7","40"
"2018-04-12 09:44:57","43202.406215278","21.4","37"
"2018-04-12 09:54:57","43202.413159722","21.3","37"
"2018-04-12 10:04:57","43202.420104167","21.3","35"
"2018-04-12 10:14:57","43202.427048611","21.3","38"
"2018-04-12 10:24:57","43202.433993056","21.2","35"
"2018-04-12 10:34:57","43202.4409375","20.6","36"
"2018-04-12 10:44:57","43202.447881944","20.6","35"
"2018-04-12 10:54:57","43202.454826389","22","32"
"2018-04-12 11:04:57","43202.461770833","21.6","37"
"2018-04-12 11:14:57","43202.468715278","21.5","32"
"2018-04-12 11:24:57","43202.475659722","21.3","32"
"2018-04-12 11:34:57","43202.482604167","21.9","32"
"2018-04-12 11:44:57","43202.489548611","22.3","28"
"2018-04-12 11:54:57","43202.496493056","21.9","27"
"2018-04-12 12:04:57","43202.5034375","21.8","28"
"2018-04-12 12:14:57","43202.510381944","22.1","28"
"2018-04-12 12:24:57","43202.517326389","22","27"
"2018-04-12 12:34:57","43202.524270833","21.8","26"
"2018-04-12 12:44:57","43202.531215278","21.5","26"
"2018-04-12 12:54:57","43202.538159722","22.1","25"
"2018-04-12 13:04:57","43202.545104167","22.1","28"
"2018-04-12 13:14:57","43202.552048611","21.6","27"
"2018-04-12 13:24:57","43202.558993056","21.7","28"
"2018-04-12 13:34:57","43202.5659375","22.3","27"
"2018-04-12 13:44:57","43202.572881944","22.4","27"
"2018-04-12 13:54:57","43202.579826389","22.1","25"
"2018-04-12 14:04:57","43202.586770833","22.2","24"
"2018-04-12 14:14:57","43202.593715278","22.2","24"
"2018-04-12 14:24:57","43202.600659722","22.2","26"
"2018-04-12 14:34:57","43202.607604167","22","26"
"2018-04-12 14:44:57","43202.614548611","22.3","28"
"2018-04-12 14:54:57","43202.621493056","22.7","27"
"2018-04-12 15:04:57","43202.6284375","22.3","28"
"2018-04-12 15:14:57","43202.635381944","21.7","28"
"2018-04-12 15:24:57","43202.642326389","21.5","28"
"2018-04-12 15:34:57","43202.649270833","21.6","32"
"2018-04-12 15:44:57","43202.656215278","21.7","30"
"2018-04-12 15:54:57","43202.663159722","21.7","30"
"2018-04-12 16:04:57","43202.670104167","21.4","32"
"2018-04-12 16:14:57","43202.677048611","20.9","28"
"2018-04-12 16:24:57","43202.683993056","20.8","29"
"2018-04-12 16:34:57","43202.6909375","20.9","30"
"2018-04-12 16:44:57","43202.697881944","20.7","34"
"2018-04-12 16:54:57","43202.704826389","20.5","39"
"2018-04-12 17:04:57","43202.711770833","20.2","46"
"2018-04-12 17:14:57","43202.718715278","19.7","45"
"2018-04-12 17:24:57","43202.725659722","19","45"
"2018-04-12 17:34:57","43202.732604167","18.4","48"
"2018-04-12 17:44:57","43202.739548611","17.8","51"
"2018-04-12 17:54:57","43202.746493056","17.3","51"
"2018-04-12 18:04:57","43202.7534375","16.5","52"
"2018-04-12 18:14:57","43202.760381944","15.8","52"
"2018-04-12 18:24:57","43202.767326389","15.3","55"
"2018-04-12 18:34:57","43202.774270833","14.7","55"
"2018-04-12 18:44:57","43202.781215278","14.1","56"
"2018-04-12 18:54:57","43202.788159722","13.8","59"
"2018-04-12 19:04:57","43202.795104167","13.4","61"
"2018-04-12 19:14:57","43202.802048611","13.2","63"
"2018-04-12 19:24:57","43202.808993056","12.9","63"
"2018-04-12 19:34:57","43202.8159375","12.7","65"
"2018-04-12 19:44:57","43202.822881944","12.4","67"
"2018-04-12 19:54:57","43202.829826389","12.2","67"
"2018-04-12 20:04:57","43202.836770833","12","66"
"2018-04-12 20:14:57","43202.843715278","11.8","68"
"2018-04-12 20:24:57","43202.850659722","11.6","68"
"2018-04-12 20:34:57","43202.857604167","11.4","68"
"2018-04-12 20:44:57","43202.864548611","11.2","69"
"2018-04-12 20:54:57","43202.871493056","11","71"
"2018-04-12 21:04:57","43202.8784375","11","73"
"2018-04-12 21:14:57","43202.885381944","10.8","73"
"2018-04-12 21:24:57","43202.892326389","10.7","74"
"2018-04-12 21:34:57","43202.899270833","10.6","74"
"2018-04-12 21:44:57","43202.906215278","10.4","74"
"2018-04-12 21:54:57","43202.913159722","10.3","73"
"2018-04-12 22:04:57","43202.920104167","10.2","73"
"2018-04-12 22:14:57","43202.927048611","10","73"
"2018-04-12 22:24:57","43202.933993056","9.8","74"
"2018-04-12 22:34:57","43202.9409375","9.6","73"
"2018-04-12 22:44:57","43202.947881944","9.4","70"
"2018-04-12 22:54:57","43202.954826389","9.4","72"
"2018-04-12 23:04:57","43202.961770833","9.3","72"
"2018-04-12 23:14:57","43202.968715278","9.2","73"
"2018-04-12 23:24:57","43202.975659722","9.1","76"
"2018-04-12 23:34:57","43202.982604167","9","76"
"2018-04-12 23:44:57","43202.989548611","8.9","76"
"2018-04-12 23:54:57","43202.996493056","8.7","76"
"2018-04-13 00:04:57","43203.0034375","8.6","78"
"2018-04-13 00:14:57","43203.010381944","8.4","79"
"2018-04-13 00:24:57","43203.017326389","8.3","79"
"2018-04-13 00:34:57","43203.024270833","8.2","79"
"2018-04-13 00:44:57","43203.031215278","8.1","80"
"2018-04-13 00:54:57","43203.038159722","7.9","81"
"2018-04-13 01:04:57","43203.045104167","7.8","81"
"2018-04-13 01:14:57","43203.052048611","7.8","81"
"2018-04-13 01:24:57","43203.058993056","7.8","82"
"2018-04-13 01:34:57","43203.0659375","7.7","82"
"2018-04-13 01:44:57","43203.072881944","7.7","84"
"2018-04-13 01:54:57","43203.079826389","7.6","82"
"2018-04-13 02:04:57","43203.086770833","7.4","83"
"2018-04-13 02:14:57","43203.093715278","7.3","84"
"2018-04-13 02:24:57","43203.100659722","7.1","85"
"2018-04-13 02:34:57","43203.107604167","7.1","85"
"2018-04-13 02:44:57","43203.114548611","7.1","87"
"2018-04-13 02:54:57","43203.121493056","7","87"
"2018-04-13 03:04:57","43203.1284375","7","88"
"2018-04-13 03:14:57","43203.135381944","7","88"
"2018-04-13 03:24:57","43203.142326389","6.9","88"
"2018-04-13 03:34:57","43203.149270833","6.7","89"
"2018-04-13 03:44:57","43203.156215278","6.7","89"
"2018-04-13 03:54:57","43203.163159722","6.6","89"
"2018-04-13 04:04:57","43203.170104167","6.5","90"
"2018-04-13 04:14:57","43203.177048611","6.5","90"
"2018-04-13 04:24:57","43203.183993056","6.5","91"
"2018-04-13 04:34:57","43203.1909375","6.3","91"
"2018-04-13 04:44:57","43203.197881944","6.3","90"
"2018-04-13 04:54:57","43203.204826389","6.2","90"
"2018-04-13 05:04:57","43203.211770833","6.2","90"
"2018-04-13 05:14:57","43203.218715278","6.2","90"
"2018-04-13 05:24:57","43203.225659722","6.1","90"
"2018-04-13 05:34:57","43203.232604167","6.1","90"
"2018-04-13 05:44:57","43203.239548611","6.1","90"
"2018-04-13 05:54:57","43203.246493056","6.2","90"
"2018-04-13 06:04:57","43203.2534375","6.7","89"
"2018-04-13 06:14:57","43203.260381944","7.6","88"
"2018-04-13 06:24:57","43203.267326389","8.6","84"
"2018-04-13 06:34:57","43203.274270833","9.1","80"
"2018-04-13 06:44:57","43203.281215278","11","72"
"2018-04-13 06:54:57","43203.288159722","12.9","65"
"2018-04-13 07:04:57","43203.295104167","13.9","59"
"2018-04-13 07:14:57","43203.302048611","18","47"
"2018-04-13 07:24:57","43203.308993056","20.9","36"
"2018-04-13 07:34:57","43203.3159375","21.9","33"
"2018-04-13 07:44:57","43203.322881944","23","27"
"2018-04-13 07:54:57","43203.329826389","19.1","39"
"2018-04-13 08:04:57","43203.336770833","19.5","33"
"2018-04-13 08:14:57","43203.343715278","17.4","36"
"2018-04-13 08:24:57","43203.350659722","17.2","36"
"2018-04-13 08:34:57","43203.357604167","17.3","33"
"2018-04-13 08:44:57","43203.364548611","17.6","30"
"2018-04-13 08:54:57","43203.371493056","17.1","32"
"2018-04-13 09:04:57","43203.3784375","17.2","34"
"2018-04-13 09:14:57","43203.385381944","16.8","30"
"2018-04-13 09:24:57","43203.392326389","16.4","29"
"2018-04-13 09:34:57","43203.399270833","16.6","31"
"2018-04-13 09:44:57","43203.406215278","16.5","29"
"2018-04-13 09:54:57","43203.413159722","17.5","33"
"2018-04-13 10:04:57","43203.420104167","19","26"
"2018-04-13 10:14:57","43203.427048611","18.4","25"
"2018-04-13 10:24:57","43203.433993056","18.9","24"
"2018-04-13 10:34:57","43203.4409375","18.2","25"
"2018-04-13 10:44:57","43203.447881944","18.8","25"
"2018-04-13 10:54:57","43203.454826389","18.6","25"
"2018-04-13 11:04:57","43203.461770833","19.5","21"
"2018-04-13 11:14:57","43203.468715278","19.3","24"
"2018-04-13 11:24:57","43203.475659722","19.9","22"
"2018-04-13 11:34:57","43203.482604167","18.8","22"
"2018-04-13 11:44:57","43203.489548611","18.7","22"
"2018-04-13 11:54:57","43203.496493056","18.9","22"
"2018-04-13 12:04:57","43203.5034375","19.2","24"
"2018-04-13 12:14:57","43203.510381944","19.9","21"
"2018-04-13 12:24:57","43203.517326389","20.3","22"
"2018-04-13 12:34:57","43203.524270833","20.5","19"
"2018-04-13 12:44:57","43203.531215278","20.4","23"